Codice Identificativo Gara - CIG;Struttura Proponente;Oggetto della gara;Scelta del Contraente;Partecipanti;Importo Aggiudicazione;Tempi di completamento;Importo Somme Liquidate;Documentazione;Aggiudicatario;
Z1B1C5906D;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;SERVIZI DISINFEZIONE LOCALI SEGGIO ELETTORALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00551000573 - CHEMIGIEN SRL;320.00 EUR;Data di inizio: 2016-12-04<br/>Data di fine: 2017-03-22<br/>;320.00 EUR; ;00551000573 - CHEMIGIEN SRL;
z3e18a0d88;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUA IN BOTTIGLIA ALUNNI SCUOLE LOCALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00787980572 - PARI SNC;206.00 EUR;Data di inizio: 2017-03-24<br/>Data di fine: 2017-12-31<br/>;0.00 EUR; ;00787980572 - PARI SNC;
ZEF1E1A389;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;INTERVENTI DI MODESTA ENTITA' C/O MODULI ADIBITI A UFFICI COMUNALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZMPMRA58C06D870Z - zampini mauro;820.00 EUR;Data di inizio: 2017-04-28<br/>Data di fine: 2017-12-31<br/>;820.00 EUR; ;ZMPMRA58C06D870Z - zampini mauro;
Z8B1E7BA00;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;STAMPATI E MODULISTICA AD USO DEGLI UFFICI COMUNALI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;06188330150 - MAGGIOLI SPA;367.55 EUR;Data di inizio: 2017-05-04<br/>Data di fine: 2018-01-31<br/>;0.00 EUR; ;06188330150 - MAGGIOLI SPA;
ZD51E74D81;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;CARTOLERIA E CANCELLERIA AD USO DEGLI UFFICI COMUNALI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08397890586 - ERREBIAN SPA;267.55 EUR;Data di inizio: 2017-05-04<br/>Data di fine: 2017-12-31<br/>;267.55 EUR; ;08397890586 - ERREBIAN SPA;
Z801E755FB;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO UNIFORMI AGENTE PL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03596871008 - Ditta Brumar srl;618.96 EUR;Data di inizio: 2017-05-04<br/>Data di fine: 2017-12-31<br/>;0.00 EUR; ;03596871008 - Ditta Brumar srl;
ZCA1E9B923;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ASSISTENZA TRIENNALE SOFTWARE FINANZIARIA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00906740352 - STUDIO K SRL;6784.00 EUR;Data di inizio: 2017-05-15<br/>Data di fine: 2020-05-15<br/>;0.00 EUR; ;00906740352 - STUDIO K SRL;
ZA71EAC919;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;NOLO TRIENNALE SERVER DATI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01126870573 - tp one srl;4800.00 EUR;Data di inizio: 2017-05-18<br/>Data di fine: 2020-05-15<br/>;0.00 EUR; ;01126870573 - tp one srl;
Z4D1ED7F86;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO PRODOTTI PER LA PULIZIA DELLA SEDE COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00787980572 - PARI SNC;100.00 EUR;Data di inizio: 2017-06-01<br/>Data di fine: 2017-12-31<br/>;0.00 EUR; ;00787980572 - PARI SNC;
ZA61EE9C51;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;REINSTALLAZIONE CENTRALE TELEFONICA DI PROPRIETA' COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12272701009 - SIRETECH SRL;500.00 EUR;Data di inizio: 2017-06-07<br/>Data di fine: 2017-12-31<br/>;500.00 EUR; ;12272701009 - SIRETECH SRL;
Z0E1EF25CB;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO SCAFFALATURA METALLICA PER UFFICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01554770568 - VIMPEX SRL;2150.00 EUR;Data di inizio: 2017-06-12<br/>Data di fine: 2017-12-31<br/>;0.00 EUR; ;01554770568 - VIMPEX SRL;
Z0D1F41072;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ASSISTENZA E CONSULENZA PREVIDENZA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02886380134 - GICRAL SRL;300.00 EUR;Data di inizio: 2017-07-05<br/>;0.00 EUR; ;02886380134 - GICRAL SRL;
Z51A1683CF;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;RICOVERO E MANTENIMENTO CANI RANDAGI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DFZGRL72P24H501J - DOG PLANET DI DI FAZIO  GABRIELE;473.20 EUR;Data di inizio: 2017-07-31<br/>Data di fine: 2017-07-31<br/>;473.20 EUR; ;DFZGRL72P24H501J - DOG PLANET DI DI FAZIO  GABRIELE;
Z641FE3A87;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO ACQUA IN BOTTIGLIA PER ALUNNI SCUOLE LOCALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00787980572 - PARI SNC;154.50 EUR;Data di inizio: 2017-09-14<br/>Data di fine: 2018-01-31<br/>;0.00 EUR; ;00787980572 - PARI SNC;
Z071FE46B8;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;SERVIZIO AEC SETT/DICEMBRE 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;3517.50 EUR;Data di inizio: 2017-09-15<br/>Data di fine: 2017-12-22<br/>;0.00 EUR; ;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;
Z2B1FE4799;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;SERVIZI DI DISINFEZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00551000573 - CHEMIGIEN SRL;840.00 EUR;Data di inizio: 2017-09-14<br/>Data di fine: 2017-12-31<br/>;0.00 EUR; ;00551000573 - CHEMIGIEN SRL;
ZC51B68CBA;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;MANUTENZIONE ORDINARIA CUCINA, REFETTORIO.................;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;980.00 EUR;Data di inizio: 2017-09-27<br/>Data di fine: 2017-09-27<br/>;980.00 EUR; ;10503581000 - Minicucci Cairo srl;
ZD51FA576A;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;LIBRI DI TESTO ALUNNI PRIMARIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MRNMSM82L16H282B - CEDIMAR DI MARONGIU MASSIMILIANO;2254.00 EUR;Data di inizio: 2017-08-14<br/>Data di fine: 2017-12-31<br/>;0.00 EUR; ;MRNMSM82L16H282B - CEDIMAR DI MARONGIU MASSIMILIANO;
Z9F1CC5823;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;SERVIZIO REFEZIONE SCOLASTICA GENNAIO GIUGNO 2017;02-PROCEDURA RISTRETTA;01150380572 - SOC COOP IL QUADRIFOGLIO - 00686040577 - SOC COOP ESPERIENZE 84 - 01550930661 - SOC COOP AP PLURISERVICE - 01244680557 - Ambiente e lavoro Società Cooperativa Sociale;5402.57 EUR;Data di inizio: 2017-01-09<br/>Data di fine: 2017-06-01<br/>;5402.57 EUR; ;01150380572 - SOC COOP IL QUADRIFOGLIO;
ZF72031334;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;REFEZIONE SCOLASTICA 16 OTTOBRE 22 DICEMBRE 2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10579461004 - LA ROMANA SOC COOPERATIVA;16457.36 EUR;Data di inizio: 2017-10-16<br/>Data di fine: 2017-12-22<br/>;0.00 EUR; ;10579461004 - LA ROMANA SOC COOPERATIVA;
5764241227;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;energia elettrica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01244170528 - PIU ENERGIA SPA;54590.00 EUR;Data di inizio: 2017-01-01<br/>;54590.00 EUR; ;01244170528 - PIU ENERGIA SPA;
Z720E229EA;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;GPL PER RISCALAMENTO UFFICI E EDIFICI COMUNALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05225691004 - TOTALGAZ ITALIA SRL - 05225691004 - TOTALGAZ ITALIA SRL;4960.00 EUR;Data di inizio: 2017-01-01<br/>;3172.41 EUR; ;05225691004 - TOTALGAZ ITALIA SRL;
ZA10E229EA;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;TELEFONIA E TRASMISSIONE DATI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA;3400.00 EUR;Data di inizio: 2017-01-01<br/>;3042.94 EUR; ;00488410010 - TELECOM ITALIA SPA;
Z4F21B506E;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Intervento miglioramento funzionalità impianto depurazione reflui S. Andrea - impianto scarico vasca decantazione fanghi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01479270561 - Ecomec srl;820.00 EUR;Data di inizio: 2017-12-22<br/>;0.00 EUR; ;01479270561 - Ecomec srl;
ZAD1DBCA38;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: SERVIZIO TECNICO<br/>;INCARICO PROFESSIONALE PROGETTAZIONE, D.L, COORD. SICUREZZA, CONTABILITA' E LIQUIDAZIONE LAVORI, CRE LAVORI DI CONSOLIDAMENTO DEL DISSESTO LUNGO LA STRADA COMUNALE S. ANATOLIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01276770441 - S.A.G.I. SRL - 04904701002 - ARCHINPROGRESS - 11531121009 - Ing. Umberto Tirabassi;5322.40 EUR;Data di inizio: 2017-03-16<br/>;2600.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=782;01276770441 - S.A.G.I. SRL;
Z341E42071;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: SERVIZIO TRIBUTI<br/>;SUPPORTO ELABORAZIONE TARIFFE TARI 2017 CONVERSIONE BANCA DATI E PREDISPOSIZIONI SIMULAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE SRL;150.00 EUR;Data di inizio: 2017-03-22<br/>Data di fine: 2018-03-27<br/>;150.00 EUR; ;01126870573 - TP ONE SRL;
ZC621CF1D4;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Sostituzione elettropompa installata presso il serbatoio idrico di Poggio Sommavilla;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;850.00 EUR;Data di inizio: 2017-12-27<br/>Data di fine: 2017-12-28<br/>;0.00 EUR; ;10503581000 - Minicucci Cairo srl;
z792154e9c;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;servizio di fornitura pasti in catering per refezione scolastica;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10579461004 - LA ROMANA SOC COOPERATIVA;30952.32 EUR;Data di inizio: 2018-01-08<br/>Data di fine: 2018-06-01<br/>;0.00 EUR; ;10579461004 - LA ROMANA SOC COOPERATIVA;
