Codice Identificativo Gara - CIG;Struttura Proponente;Oggetto della gara;Scelta del Contraente;Partecipanti;Importo Aggiudicazione;Tempi di completamento;Importo Somme Liquidate;Documentazione;Aggiudicatario;
z590fdbf74;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio pulizia uffici periodo gennaio giugno 2015; ;; ;Data di inizio: 01012015<br/>Data di fine: 30062015<br/>;1260.00 EUR; ;;
z1e0feb265;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione ordinaria impinti ascensori periodo gennaio giugno 2015; ;;760.39 EUR;;514.44 EUR; ;;
zab0feb324;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione saliscale disabili scuole elementari periodo gennaio giugno 2015; ;; ;; ; ;;
zf00dcb66e;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio adempimenti dlgs. 81/2008 medicina e sicurezza del lavoro periodo gennaio giugno 2015; ;; ;Data di inizio: 01012015<br/>Data di fine: 30062015<br/>;1262.29 EUR; ;;
zd60fdbed4;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tcnica contrattuale servizio analisi parametri acque consumo umano e reflui periodo gennaio giugno 2015; ;; ;Data di inizio: 01012015<br/>Data di fine: 30062015<br/>;1672.50 EUR; ;;
z506fdb6cd;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione ordinarialuci votive periodo maggio settembre 2015; ;; ;Data di inizio: 01052015<br/>Data di fine: 30092015<br/>;1449.00 EUR; ;;
z3e0fdb732;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnioca contrattuale servizio manutenzione ordinaria pubblica illuminazione periodo maggio dicembre 2015; ;; ;Data di inizio: 01052015<br/>;2559.56 EUR; ;;
zb4114ef3a;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione ordinaria periodo maggio dicembre 2015; ;; ;; ; ;;
z380fdbe67;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio pulizia manutenzione verde pubblico e cimiteri periodo maggio dicembre 2015; ;; ;Data di inizio: 0105205<br/>;9835.35 EUR; ;;
z590fdbf74;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio pulizia uffici periodo luglio dicembre 2015; ;; ;; ; ;;
z560fdb6cd;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tcnica contrattuale servizio manutenzione ordinaria luci votove periodo ottobre dicembre 2015; ;; ;;289.88 EUR; ;;
ZB007AD8E9;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;INCARICO PROFESSIONALE REDAZIONE E STUDIO MICROZONAZIONE SISMICA I° LIVELLO - D.D. 55/2011 E 39/2012;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10607.52 EUR;Data di inizio: 2012-07-24<br/>;6395.66 EUR; ;;
45036154AA;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;SERVIZIO IGIENE URBANA E SERVIZI CONNESSI CON L'ECOLOGIA - RIF. D.D. PRONTO INTERVENTO N. 94/2014 AFFIDAMENTO PROVVISORIO - PERIODO GEN./DIC. 2015; ;;221647.84 EUR;Data di inizio: 2015-01-01<br/>Data di fine: 2015-12-31<br/>;221647.84 EUR; ;;
47490586A2;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;SERVIZIO GESTIONE-CUSTODIA-CONDUZIONE-MANUTENZIONE RETI IDRICHE COMUNALI- IMPEGNO SPESA ANNO 2015; ;; ;;26017.86 EUR; ;;
ZA916A3070;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;LIQUIDAZIONE DEBITO FUORI BILANCIO- INCARICO PER REDAZIONE RELAZIONE GEOLOGICA INTEGRATIVA VARIANTE P.R.G.- D.C.C. 30/2013; ;SMNDVD69P14L117W - dott. DAVID SIMONCELLI;0.00 EUR;;9000.00 EUR; ;SMNDVD69P14L117W - dott. DAVID SIMONCELLI;
0000000000;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;LIQUIDAZIONE DEBITO FUORI BILANCIO-PATROCINIO LEGALE-D.C.C.41/2015; ;TDNCST73S25H501H - avv. C. TODINI;39407.31 EUR;;13398.49 EUR; ;TDNCST73S25H501H - avv. C. TODINI;
ZCC0EB24F0;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Adeguamento impianti di depurazione di Poggio Sommavilla e del Capoluogo. Liquidazione lavori manutenzione straordinaria ed avviamento impianti località S. Andrea e Quercetta - Lavori in danno - Ditta ECOMEC S.r.l. - RIF. D.D. 49/2013 E D.D.26/2015; ;01479270561 - Ecomec srl;17062.20 EUR;;17062.20 EUR; ;01479270561 - Ecomec srl;
Z720E229FE;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;GAS PER RISCALDAMENTO  ULTERIORE IMPEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05225691004 - TOTALGAZ ITALA SRL; ;Data di inizio: 2015-01-01<br/>Data di fine: 2015-12-31<br/>; ; ;05225691004 - TOTALGAZ ITALA SRL;
5764241227;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;ENERGIA ELETTRICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01244170526 - PIU' ENERGIA SPA;0.00 EUR;Data di inizio: 2015-01-01<br/>Data di fine: 2015-12-31<br/>; ; ;01244170526 - PIU' ENERGIA SPA;
Z8E1677AD5;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;ACQUISTO APPARECCHIO TELEFAX;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00940480577 - ACTA SISTEMI SAS DI MARIO BENEDETTI; ;Data di inizio: 2015-10-05<br/>Data di fine: 2015-12-31<br/>; ; ;00940480577 - ACTA SISTEMI SAS DI MARIO BENEDETTI;
Z1A16DB048;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;MANUTENZIONE ELETTRODOMESTICI SERVIZIO DI REFEZIONE SCOLASTICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01415960556 - ITA PLUS SRL;2.76 EUR;Data di inizio: 2015-09-28<br/>Data di fine: 2015-12-31<br/>; ; ;N/D;
ZD015B4B1F;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01101530572 - ce.di.mar di massimiliano marongiu;2481.00 EUR;Data di inizio: 2015-08-11<br/>Data di fine: 2015-12-31<br/>; ; ;01101530572 - ce.di.mar di massimiliano marongiu;
0000000000;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;incarico professionale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00851560573 - STUDIO LEGALE BELLONI;3000.00 EUR;Data di inizio: 2015-01-01<br/>Data di fine: 2015-11-19<br/>;3000.00 EUR; ;00851560573 - STUDIO LEGALE BELLONI;
47490586a2;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;servizio conduzione manutenzione reti idriche comunali anni 2013/2017 impegno di spesa anno 2015; ;; ;;28383.00 EUR; ;;
